"Summary"
"Top Ten Exports"
"Top Ten Imports"
"Exports"
"Imports"
"Year","Export","Import","Balance of Trade"
"2012","7,638","78,017","-70,379"
"2013","8,207","29,293","-21,086"
"2014","9,568","18,627","-9,059"
"Export","Import","Balance of Trade"
"76.38","780.17","-703.79"
"58.62","209.23","-150.61"
"72.48","141.12","-68.63"
"Year","Export %","Import %"
"2012","0.64","3.42"
"2013","0.62","1.26"
"2014","0.65","0.74"
"Year","Export","Import","Balance of Trade"
"2012","1,195,678","2,282,652","-1,086,974"
"2013","1,320,196","2,317,405","-997,209"
"2014","1,475,067","2,512,833","-1,037,766"
"Year","Export","Import","Balance of Trade"
"2012","11,956.78","22,826.52","-10,869.74"
"2013","9,429.97","16,552.89","-7,122.92"
"2014","11,174.75","19,036.61","-7,861.86"
"","Rs.Mn","%","US $Mn"
"Coffee, tea, mate and spices","3,525","36.84","26.70"
"Fruit and nuts, edible, peel of citrus fruit or melons","2,044","21.36","15.48"
"Apparel and clothing accessories, knitted or crocheted","1,047","10.94","7.93"
"Rubber and articles thereof","1,045","10.92","7.92"
"Apparel and clothing accessories, not knitted or crocheted","694","7.25","5.26"
"Trees and other plants, live, bulbs, roots and the like, cut flowers and ornamental foliage","174","1.82","1.32"
"Inorganic chemicals, organic and inorganic compounds of precious metals, of rare earth metals, of radio-active elements and of isotopes","156","1.63","1.18"
"Miscellaneous manufactured articles","126","1.32","0.95"
"Vegetables and certain roots and tubers, edible","103","1.08","0.78"
"Fish and crustaceans, molluscs and other aquatic invertebrates","81","0.85","0.62"
"Other","574","6.00","4.35"
"Total","9,568","100.00","72.48"
"","Rs.Mn","%","US $Mn"
"Plastics and articles thereof","11,674","62.67","88.44"
"Mineral fuels, mineral oils and products of their distillation, bituminous substances, mineral waxes","4,315","23.17","32.69"
"Organic chemicals","1,091","5.86","8.27"
"Tanning or dyeing extracts, tannins and their derivatives, dyes, pigments and other colouring matter, paints, varnishes, putty, other mastics, inks","646","3.47","4.90"
"Paper and paperboard, articles of paper pulp, of paper or paperboard","267","1.43","2.02"
"Glass and glassware","186","1.00","1.41"
"Furniture, bedding, mattresses, mattress supports, cushions and similar stuffed furnishings, lamps and lighting fittings, n.e.c., illuminated signs, illuminated name-plates and the like, prefabricated buildings","78","0.42","0.59"
"Stone, plaster, cement, asbestos, mica or similar materials, articles thereof","64","0.34","0.48"
"Fruit and nuts, edible, peel of citrus fruit or melons","59","0.31","0.44"
"Inorganic chemicals, organic and inorganic compounds of precious metals, of rare earth metals, of radio-active elements and of isotopes","43","0.23","0.32"
"Other","204","1.09","1.54"
"Total","18,627","100.00","141.12"
"","","","2013","2014","Inc/Dec"
"HS CODE","PRODUCT","UNIT","QUANTITY","VALUE(Rs.)","QUANTITY","VALUE(Rs.)","(Rs.)"
"Live Animal"
"01061990","- Other","Nmb","0","0","2","39,760","39,760"
"Sub Total","0","0","2","39,760","39,760"
"Fish and crustaceans, molluscs and other aquatic invertebrates"
"03011190","Other","Kg","3,285","2,053,997","8,635","18,686,238","16,632,241"
"03011990","Other","Kg","210","1,401,058","696","5,255,431","3,854,373"
"030199","- Other live fish: Other","Kg","309","1,631,248","0","0","-1,631,248"
"030232","- Tunas, skipjack or stripe-bellied bonito: Yellowfin","Kg","808","981,363","0","0","-981,363"
"030349","-- Other","Kg","671","813,958","58,774","53,727,378","52,913,420"
"030499","- Other","Kg","0","0","75","78,586","78,586"
"03055910","---- Maldive fish and substitutes therefor","Kg","1,400","2,047,132","1,750","3,368,577","1,321,445"
"03062210","- Lobsters; Live ,Fresh or Chilled","Kg","0","0","864","228,385","228,385"
"Sub Total","6,683","8,928,756","70,794","81,344,595","72,415,839"
"Dairy produce, birds' eggs, natural honey, edible products of animal origin, not elsewhere specified or included"
"040620","- Grated or powdered cheese, of all","Kg","711","82,998","0","0","-82,998"
"Sub Total","711","82,998","0","0","-82,998"
"Animal originated products, not elsewhere specified or included"
"05080090","Other","Kg","150","472,717","2,000","15,556,436","15,083,719"
"05119910","Fellmongery waste","Kg","1,000","803,062","0","0","-803,062"
"Sub Total","1,150","1,275,779","2,000","15,556,436","14,280,657"
"Trees and other plants, live, bulbs, roots and the like, cut flowers and ornamental foliage"
"060210","- Unrooted cutting and slip","No","57,898","1,359,386","6,690","73,710","-1,285,676"
"06029010","- Other: Tea","Kg","350","13,000","0","0","-13,000"
"06029020","Other live plants (including their roots), cuttings","Kg","0","0","130","66,147","66,147"
"06029090","- Other: Other","Kg","9,665","7,651,260","16,834","12,713,330","5,062,070"
"06031910","- Other: Anthuriums","Kg","1,055","618,966","639","372,416","-246,550"
"06031990","- Other","Kg","13,760","5,280,917","11,922","3,783,439","-1,497,478"
"060390","- Other","Kg","140","46,690","0","0","-46,690"
"060420","Fresh","Kg","378,291","93,992,147","523,446","127,881,333","33,889,186"
"060490","Other","Kg","100,756","33,673,244","71,071","28,847,711","-4,825,533"
"Sub Total","561,915","142,635,610","630,732","173,738,086","31,102,476"
"Vegetables and certain roots and tubers, edible"
"070951","-- Mushrooms","Kg","16","8,849","9","3,141","-5,708"
"07095990","- other","Kg","230,749","21,351,958","118,824","10,342,742","-11,009,216"
"070999","Other","Kg","353,681","49,485,775","429,768","57,515,118","8,029,343"
"07109010","- Mixtures of vegetables: Uncooked","Kg","144","96,607","0","0","-96,607"
"07119090","Other","Kg","125","52,551","437","180,066","127,515"
"07129090","Other","Kg","12,875","3,698,089","9,650","3,195,609","-502,480"
"07134012","Mansoor Dhal Spilt","Kg","263,550","28,886,266","216,000","29,161,828","275,562"
