"Country","2015"
"Export","Import","Trade Balance"
"AFGHANISTAN","67.01","2.35","64.65"
"BANGLADESH","12,617.44","5,132.05","7,485.38"
"BHUTAN","2.17","4.56","-2.39"
"INDIA","87,411.93","580,903.68","-493,491.75"
"MALDIVES","10,476.10","2,724.71","7,751.39"
"NEPAL","489.86","2.32","487.54"
"PAKISTAN","9,937.35","40,411.06","-30,473.71"
"Total","121,001.85","629,180.74","-508,178.89"
"Region","2015"
"Export","Import","Trade Balance"
""
"African Countries","27,064.09","19,551.67","7,512.43"
"Andean countries","35,547.27","21,639.21","13,908.06"
"Central & eastern European countries","98,691.61","67,897.86","30,793.75"
"Commonwealth of independent states (CIS) countries","112,397.85","148,256.58","-35,858.74"
"Latin american countries","143,669.74","180,301.76","-36,632.01"
"Mercosur countries","143,669.74","180,301.76","-36,632.01"
"Middle east countries","266,180.68","396,363.86","-130,183.18"
"Oceania countries","291,059.63","458,075.14","-167,015.51"
"South asian countries","412,061.48","1,087,255.88","-675,194.40"
